"Department of Children, Youth Justice and Multicultural Affairs - Outputs and Performance Catalogue 4.0",,,,,,
Investment Area Specification,Item Code (Service Type),Item Description (Service Type Description),Measure Category Description,Measure Code,Measure Description,Counting Rule
Families,T313-U3333,Support - Aboriginal and Torres Strait Islander Family Wellbeing (T313) - Vulnerable and/or at risk Aboriginal and/or Torres Strait Islander families (U3333),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Outcome,OM2.1.02,Number of service users with improved cultural identity / connectedness,Count each Service User who has shown evidence of improved cultural identity/connectedness supporting a reduction in the presence of family violence during the reporting period as evidenced through a recognised client assessment tool or method.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Output,A07.2.02C,Number of Service Users who received a service during the reporting period A07.2.02C,"Count each Service User who received a community/community centre-based development, coordination and support service during the reporting period"
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Output,A07.2.02H,Number of hours provided during the reporting period A07.2.02H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide a Community/community centre-based development, coordination and support service"
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T313-U3333,Aboriginal and Torres Strait Islander Family Wellbeing Services (T313) - Aboriginal and Torres Strait Islander families experiencing vulnerability and/or are at risk (U3333),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Families,T327-U3050,Support - Intensive Family Support (T327) - At risk families (U3050),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
