Investment Specification,Service User,Service Type,Demographic Data Code,Counting Rule,Example
CP Placements,All,All,IS205,Count 1 for each Service User who identifies as female.,Count the number of distinct female children and young people provided with placement nights during the period. Each distinct female child is counted only once regardless of how many placement nights they are provided. (Note the number of female and male Service Users must equal the throughput measure total number of Service Users during the period.) The department will divide the number of female children and young people by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,All,All,IS205,Count 1 for each Service User who identifies as male.,Count the number of distinct male children and young people provided with placement nights during the period. Each distinct male child is counted only once regardless of how many placement nights they are provided. (Note the number of female and male Service Users must equal the throughput measure total number of Service Users during the period.) The department will divide the number of male children and young people by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2260 U2307 U2296 U2273 U2289,T205 T206 T207 T208 T209,IS207,Count 1 for each unique Service User who is over 15 years.,Count the number of distinct children provided with placement nights during the period that were over 15 years of age at any time during the period. Each distinct child is counted only once regardless of how many placement nights they are provided. The department will divide the number of children over 15 years by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2273 U2296 U2307,T206 T209 T207,IS208,Count 1 for each unique Service User who is under 12 years.,Count the number of distinct children provided with placement nights during the period that were under 12 years of age at any time during the period. Each distinct child is counted only once regardless of how many placement nights they are provided. The department will divide the number of children under 12 years by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,All,All,IS35,Count 1 for each unique Service User who identifies as Aboriginal and/or Torres Strait Islander.,Count the number of distinct Aboriginal and/or Torres Strait Islander children and young people provided with placement nights during the period. Each distinct child is counted only once regardless of how many placement nights they are provided. The department will divide the number of Aboriginal and/or Torres Strait Islander children and young people by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,All,All,IS39,Count 1 for each unique Service User who identifies as being from a culturally and linguistically diverse background.,Count the number of unique children and young people from Culturally and Linguistically Diverse backgrounds provided with placement nights during the period. Each distinct child is counted only once regardless of how many placement nights they are provided. (Note this count should not include Aboriginal and Torres Strait Islander children.) The department will divide the number of children and young people from Culturally and Linguistically Diverse backgrounds by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Support Services,U2310 U2325,T319 T335  T329,IS137,Count 1 for each unique Service User who is aged 18 up to 21 years.,
CP Support Services,U2310 U2325,T319 T323 T329 T335,IS207,Count 1 for each unique Service User who is aged over 15 years.,
CP Support Services,All,All,IS35,Count 1 for each unique Service User who identifies as Aboriginal and/or Torres Strait Islander.,
CP Support Services,All,All,IS39,Count 1 for each unique Service User who identifies as being from a Culturally and Linguistically diverse background.,
DFV,"SU3520
SU3530","ST4
ST5
ST6/7",IS35,Count 1 for each unique Service User who identifies as Aboriginal and/or Torres Strait Islander.,To be reported through Australian Institute of Health and Welfare (AIHW)
DFV,"SU3520
SU3530","ST4
ST5
ST6/7",IS110,Count 1 for each individual Service User who is a child,"Count 1 for each unique Service User who is under 18 years of age.

To be reported through Australian Institute of Health and Welfare (AIHW)"
DFV,U1113,T310,IS205,Count 1 for each unique Service User who identifies as female.,Count 1 for each unique female Service Users (including children and young people) provided with a service during the period where a case/support plan was developed.
DFV,U1113,T310,IS205,Count 1 for each unique Service User who identifies as male.,Count 1 for each unique male Service Users (including children and young people) provided with a service during the period where a case/support plan was developed.
Families,All,All,IS35,Count 1 for each unique Service User who identifies as Aboriginal and/or Torres Strait Islander.,
Families,All,All,IS39,Count 1 for each unique Service User who identifies as being from a Culturally and Linguistically diverse background.,
Individuals,U1040,T314 T318 ,IS205,Count 1 for each unique Service User who identifies as female.  Count 1 for each unique female Service Users (including children and young people) provided with a service during the period where a case/support plan was developed.,
Individuals,U1040,T314 T319,IS205,Count 1 for each unique Service User who identifies as male.  Count 1 for each unique male Service Users (including children and young people) provided with a service during the period where a case/support plan was developed.,
Individuals,U1023 U1040 U1150 U1160 ,T314 T316 T318 T322,IS35,Count 1 for each unique Service User who identifies as Aboriginal and/or Torres Strait Islander.,"As part of the development of a case plan the Service User identifies as being of Aboriginal descent. Count as one Service User.  A Service User receiving counselling, identifies as being of Torres Strait Islander descent. Count as one Service User."
Individuals,U1040 U1150 U1160,T314 T316 T318 T322,IS39,Count 1 for each unique Service User who identifies as being from a culturally and linguistically diverse (CALD) background.,"As part of developing a case plan the Service User identifies as being from an ethnic background. Count as one Service User.  A Service User receiving counselling, identifies as being of Middle Eastern descent. Count as one Service User."
Older People,All,All,IS141,Count 1 for each unique service user over 75 years,A service outlet cater for service users over 60 years of age. Count service users over 75 years old in the reporting period.
Older People,All,All,IS205,Count 1 for each unique Service User who identifies as female.,
Older People,All,All,IS205,Count 1 for each unique Service User who identifies as male.,
Older People,All,All,IS35,Count 1 for each unique service user who identifies as Aboriginal and/or Torres Strait Islander.,
Older People,All,All,IS39,Count 1 for each unique service user who identifies as being from a culturally and linguistically diverse background.,
Young People,U2107 U2347,T103 T314 T326,IS205 ,Count 1 for each unique Service User who identifies as female,Count 1 for each unique female Service Users (including children and young people) provided with a service during the period where a case/support plan was developed.
Young People,U2107 U2347,T103 T314 T326,IS205 ,Count 1 for each unique Service User who identifies as male.,Count 1 for each unique male Service Users (including children and young people) provided with a service during the period where a case/support plan was developed.
Young People,U2107 U2347,T103 T314 T326,IS35 ,Count 1 for each unique Service User who identifies as being of Aboriginal and/or Torres Strait Islander descent.,
Young People,U2107 U2347,T103 T314 T326,IS39 ,Count 1 for each unique Service User who identifies as being from a culturally and linguistically diverse background.,
