"Table A.2: Applications for identifying information by adults, by person lodging the application and year of application (a), Queensland",,,,,,,,
,,,,,,,,
Client type,"year ending 
30 June 2017","year ending 
30 June 2018","year ending 
30 June 2019","year ending 
30 June 2020","year ending 
30 June 2021",,,
Adopted person,313,284,317,278,237,,,
Adoptive father,0,1,1,6,2,,,
Adoptive mother,0,1,1,-,1,,,
Birth father,5,9,4,5,11,,,
Birth mother,46,40,32,27,22,,,
Related to adopted person,50,69,42,34,46,,,
Related to birth father,-,-,3,1,3,,,
Related to birth mother,2,-,21,33,21,,,
Not entered ,-,1,-,-,-,,,
Total,416,405,421,384,343,,,
,,,,,,,,
"Source: Department of Children, Youth Justice and Multicultural Affairs",,,,,,,,
Notes:,,,,,,,,
(a) Applications for which processing is complete - one application could require information for more than one child but is only counted once.,,,,,,,,
,,,,,,,,
,,,,,,,,
GLOSSARY,,,,,,,,
,,,,,,,,
Identifying information,,,,,,,,
"Identifying information is information that identifies a party to an adoption that can be given, upon application, to an adopted person or a birth parent (or relative of an adopted person or birth parent in some circumstances) under Part 11 of the Adoption Act 2009.",,,,,,,,
,,,,,,,,
Adopted person,,,,,,,,
A person who has been adopted by someone else under the Adoption Act 2009.,,,,,,,,
,,,,,,,,
Adoptive father/mother,,,,,,,,
A person who has adopted someone else under the Adoption Act 2009.,,,,,,,,
,,,,,,,,
Birth father/mother,,,,,,,,
A person who was a parent of an adopted person before the adoption including:,,,,,,,,
* a biological parent of the adopted person,,,,,,,,
* a person who was a parent of an adopted person under a previous adoption.,,,,,,,,
,,,,,,,,
Relative of an adopted person/birth parent,,,,,,,,
"A relative of an adopted person or a birth parent is an adopted person's, or birth parent's, spouse, parent, sibling or child.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
