"Table A.3: Intercountry adoptions, by child's country of origin, Queensland, ",,,,,,,,,
,,,,,,,,,
Country of origin,"year ending 
30 June 2017","year ending 
30 June 2018","year ending 
30 June 2019","year ending 
30 June 2020","year ending 
30 June 2021",,,,
Hague adoptions,,,,,,,,,
Burundi,0,0,0,0,0,,,,
Chile,0,2,0,0,0,,,,
China,0,0,0,0,0,,,,
India,0,0,0,0,0,,,,
Philippines,1,4,7,0,2,,,,
Sri Lanka,0,0,0,0,0,,,,
Thailand,4,1,0,2,3,,,,
Hong Kong,0,0,0,0,0,,,,
South Africa (a),0,0,0,1,0,,,,
Colombia,0,0,0,0,3,,,,
Total Hague adoptions,5,7,7,3,8,,,,
Non-Hague adoptions,,,,,,,,,
China,0,0,0,0,0,,,,
Ethiopia,0,0,0,0,0,,,,
Fiji,0,0,0,0,0,,,,
Hong Kong,0,0,0,0,0,,,,
India,0,0,0,0,0,,,,
South Korea,2,2,3,2,2,,,,
Taiwan,9,4,1,7,6,,,,
Total Non-Hague adoptions,11,6,4,9,8,,,,
,,,,,,,,,
Total Intercountry (a),16,13,11,12,16,,,,
,,,,,,,,,
"Source: Department of Children, Youth Justice and Multicultural Affairs",,,,,,,,,
Notes:,,,,,,,,,
"1. The Adoption Act 2009, which came into effect on 1 February 2010, requires all children to be subject to an interim order for a period of 12 months before a final adoption order is made.
This has resulted in some placements being made in the 2010/11 financial year but will result in an adoption order being made in the following year.",,,,,,,,,
"(a) For the year ending 30 June 2020, data includes one known child adoption.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GLOSSARY,,,,,,,,,
,,,,,,,,,
Intercountry adoption,,,,,,,,,
"Intercountry adoption means an adoption of a child under arrangements, between the Chief Executive, the department and the competent authority for another country, made while the child is a resident in the other country that is effected under the Adoption Act 2009:",,,,,,,,,
    * after the child is brought to Queensland for the purpose of the adoption; or,,,,,,,,,
"    * under a law of the other country, after which the child is brought to Queensland.",,,,,,,,,
,,,,,,,,,
Hague Convention,,,,,,,,,
"Hague Convention means the Convention on Protection of Children and Cooperation in Respect of Intercountry Adoption, made at the Hague on 29 May 1993. The Convention came into effect in Australia on 1 December 1998.",,,,,,,,,
,,,,,,,,,
Hague adoption,,,,,,,,,
A Hague adoption means an adoption order made whereby a Queensland couple adopt a child from an overseas country which has ratified or acceded to the Hague Convention.,,,,,,,,,
,,,,,,,,,
Non-Hague adoption,,,,,,,,,
A non-Hague adoption means an adoption order made whereby a Queensland couple adopt a child from an overseas country which has not ratified or acceded to the Hague Convention.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
